"DECK","241",6
"DECK","410",2
"DECK","411",2
"DECK","304",1
"DECK","305",4
"DECK","412",2
"DECK","306",3
"DECK","413",1
"DECK","309",4
"DECK","310",3
"DECK","416",2
"DECK","1605",3
"DECK","1611",3
"DECK","1617",3
"DECK","749",1
"DECK","752",1
"DECK","758",3
"DECK","763",3
"DECK","769",3
"DECK","2237",6
"DECK","1433",2
"DECK","1432",2
"DECK","1217",4
"DECK","1647",6
"DECK","1672",4
"DECK","1440",2
"DECK","935",1
"DECK","1699",4
"DECK","1422",1
"DECK","1436",1
"DECK","1423",2
"DECK","1455",1
"DECK","2239",2
"DECK","2291",2
"DECK","761",2
"DECK","753",1
"DECK","534",1
"DECK","532",1
"DECK","541",1
"DECK","543",1
"DECK","729",3
"PREGAME","415",1
"PREGAME","446",1
"PREGAME","1871",1
"PREGAME","653",1
"PREGAME","1601",1
"PREGAME","126",1
"PREGAME","1602",1
"PREGAME","782",1
"PREGAME","784",1
"PREGAME","1603",1
"PREGAME","783",1
