"DECK","2125",3
"DECK","2127",3
"DECK","1320",2
"DECK","1322",1
"DECK","1572",2
"DECK","1571",2
"DECK","1573",3
"DECK","1574",3
"DECK","1579",3
"DECK","1580",3
"DECK","1335",1
"DECK","1334",1
"DECK","1336",1
"DECK","1332",1
"DECK","1331",1
"DECK","1333",1
"DECK","222",6
"DECK","275",6
"DECK","231",6
"DECK","235",6
"DECK","290",6
"DECK","393",3
"DECK","292",3
"DECK","293",3
"DECK","1168",3
"DECK","2100",6
"DECK","1223",4
"DECK","1226",6
"DECK","1228",3
"DECK","730",3
"DECK","391",6
"DECK","1171",6
"DECK","1267",3
"DECK","1271",3
"DECK","1283",3
"DECK","1672",2
"DECK","357",6
"DECK","217",4
"DECK","1021",3
"DECK","1019",3
"DECK","2159",3
"DECK","2160",3
"PREGAME","395",1
"PREGAME","1601",1
"PREGAME","1576",1
"PREGAME","1570",1
"PREGAME","154",1
"PREGAME","442",1
